ID_REGISTRO|mod|folio|nom_casilla|nom_ent|cve_ent|distrito|seccion|nom_mun|cve_mun|tipo_casilla|cindigena|cbraille|p1|p2|p3_a|p3_b|p3_c|p3_d|p3_e|p3_f|p3_g|p4|p5_a|p5_b|p5_c|p5_d|p5_e|p5_f|p5_g|p5_h|p5_ht|p6|migrante|inst|disca|tipo_hogar,,,,
1|I|1.10.14349.116|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|7|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|0|0|0|0|3,,,,
2|I|1.10.14349.117|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|1|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|0|0|0|0|3,,,,
3|I|1.10.14349.118|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|6|0|0|0|0|0|0|1|1|0|0|1|0|0|0|0|1|0|0|0|0|0|2,,,,
4|I|1.10.14349.119|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
5|I|1.10.14349.184|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
6|I|1.10.14349.185|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
7|I|1.10.14349.186|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|6|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
8|I|1.10.14349.187|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|5|0|0|0|0|0|0|1|1|1|0|1|0|1|1|0|1|0|0|0|0|0|2,,,,
9|I|1.10.14349.188|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
10|I|1.10.14349.189|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|0|1|0|0|1|0|0|0|0|0|2,,,,
11|I|1.10.14349.190|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
12|I|1.10.14349.191|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|6|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|1|0|0|0|0|0|2,,,,
13|I|1.10.14349.192|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|1|0|0|1|0|0|0|0|0|2,,,,
14|I|1.10.14350.342|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
15|I|1.10.14350.343|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|0|1|0|0|1|0|99|0|0|0|2,,,,
16|I|1.10.14350.344|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|2|0|0|0|0|0|0|1|0|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
17|I|1.10.14357.227|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|7|0|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|0|0|0|0|0|2,,,,
18|I|1.10.14357.228|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
19|I|1.10.14357.229|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|6|0|1|1|0|0|0|0|1|1|1|0|0|1|0|0|1|0|0|0|0|1|2,,,,
20|I|1.10.14357.230|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|5|0|0|0|0|0|0|1|1|1|0|1|0|0|0|1|1|0|1|0|0|0|2,,,,
21|I|1.10.14357.231|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|5|0|0|0|0|0|0|1|1|1|0|0|1|0|0|0|1|0|0|0|0|0|2,,,,
22|I|1.10.14357.232|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|6|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
23|I|1.10.14357.233|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|7|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
24|I|1.10.14357.234|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|3|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
25|I|1.10.14357.235|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|6|0|1|0|0|0|0|0|1|1|0|0|0|0|0|0|1|0|1|0|0|1|3,,,,
