id_ESTADO|ID_DISTRITO|SECCION|TIPO_CASILLA|ID_CASILLA|EXT_CONTIGUA|CONSECUTIVO_MUESTRA|NUMERO_ARE|NUMERO_ZORE|TIPO_SECCION|LISTA_NOMINAL|ID_MUNICIPIO|ID_DIST_LOC|ID_ESTRATO|ESTRATO
18|1|1|B|1|0|1|9|3|1|486|1|1|1|DTO_LOC_1_U
18|1|3|B|1|0|2|9|3|1|651|1|1|1|DTO_LOC_1_U
18|1|3|C|1|0|3|9|3|1|651|1|1|1|DTO_LOC_1_U
18|1|7|B|1|0|4|10|3|1|474|1|1|1|DTO_LOC_1_U
18|1|11|B|1|0|5|12|3|1|330|1|1|1|DTO_LOC_1_U
18|1|14|B|1|0|6|12|3|1|245|1|1|1|DTO_LOC_1_U
18|1|15|B|1|0|7|13|3|1|426|1|1|1|DTO_LOC_1_U
18|1|16|C|1|0|8|13|3|1|471|1|1|1|DTO_LOC_1_U
18|1|23|B|1|0|9|15|4|2|415|1|1|2|DTO_LOC_1_NU
18|1|30|B|1|0|10|19|5|2|232|1|1|2|DTO_LOC_1_NU
18|1|31|B|1|0|11|19|5|2|289|1|1|2|DTO_LOC_1_NU
18|1|32|B|1|0|12|19|5|2|351|1|1|2|DTO_LOC_1_NU
18|1|36|C|1|0|13|15|4|2|378|1|1|2|DTO_LOC_1_NU
18|1|37|B|1|0|14|16|4|2|267|1|1|2|DTO_LOC_1_NU
18|1|38|C|1|0|15|17|4|1|465|1|1|1|DTO_LOC_1_U
18|1|40|B|1|0|16|18|4|2|692|1|1|2|DTO_LOC_1_NU
18|3|50|C|1|0|17|1|1|1|389|2|16|27|DTO_LOC_16_U
18|3|52|B|1|0|18|1|1|1|569|2|16|27|DTO_LOC_16_U
18|3|53|C|1|0|19|2|1|1|492|2|16|27|DTO_LOC_16_U
18|3|59|B|1|0|20|4|1|2|656|2|16|28|DTO_LOC_16_NU
18|3|60|B|1|0|21|3|1|2|661|2|16|28|DTO_LOC_16_NU
18|3|61|E|1|0|22|3|1|2|166|2|16|28|DTO_LOC_16_NU
18|3|61|B|1|0|23|3|1|2|669|2|16|28|DTO_LOC_16_NU
18|3|63|B|1|0|24|21|5|2|330|2|16|28|DTO_LOC_16_NU
18|3|66|B|1|0|25|5|3|1|455|3|16|27|DTO_LOC_16_U
18|3|72|B|1|0|26|11|2|2|99|3|16|28|DTO_LOC_16_NU
18|3|74|E|1|0|27|6|2|2|118|3|16|28|DTO_LOC_16_NU
18|3|78|B|1|0|28|8|2|1|652|3|16|27|DTO_LOC_16_U
18|3|80|B|1|0|29|8|2|1|514|3|16|27|DTO_LOC_16_U
18|3|88|B|1|0|30|9|3|2|393|3|16|28|DTO_LOC_16_NU
18|3|90|C|7|0|31|47|10|2|704|4|18|32|DTO_LOC_18_NU
18|3|90|E|1|6|32|49|11|2|728|4|18|32|DTO_LOC_18_NU
18|3|90|C|8|0|33|47|10|2|704|4|18|32|DTO_LOC_18_NU
18|3|90|E|1|2|34|48|11|2|729|4|18|32|DTO_LOC_18_NU
18|3|90|E|1|0|35|48|11|2|729|4|18|32|DTO_LOC_18_NU
18|3|90|E|1|1|36|48|11|2|729|4|18|32|DTO_LOC_18_NU
18|3|90|E|1|9|37|50|11|2|728|4|18|32|DTO_LOC_18_NU
18|3|90|C|9|0|38|47|10|2|704|4|18|32|DTO_LOC_18_NU
18|3|91|B|1|0|39|58|12|1|722|4|17|29|DTO_LOC_17_U
18|3|94|B|1|0|40|28|8|2|581|4|17|30|DTO_LOC_17_NU
18|3|97|C|1|0|41|29|8|2|582|4|17|30|DTO_LOC_17_NU
18|3|98|B|1|0|42|57|12|2|698|4|17|30|DTO_LOC_17_NU
18|3|99|C|1|0|43|32|8|2|419|4|17|30|DTO_LOC_17_NU
18|3|99|B|1|0|44|32|8|2|420|4|17|30|DTO_LOC_17_NU
18|3|101|B|1|0|45|30|8|1|698|4|17|29|DTO_LOC_17_U
18|3|102|C|1|0|46|31|8|1|741|4|17|29|DTO_LOC_17_U
18|3|104|C|2|0|47|32|8|1|605|4|17|29|DTO_LOC_17_U
18|3|105|C|1|0|48|51|11|1|513|4|17|29|DTO_LOC_17_U
18|3|105|B|1|0|49|51|11|1|513|4|17|29|DTO_LOC_17_U
18|3|107|B|1|0|50|52|11|2|654|4|17|30|DTO_LOC_17_NU
18|3|107|C|2|0|51|52|11|2|654|4|17|30|DTO_LOC_17_NU
18|3|108|C|1|0|52|52|11|1|706|4|17|29|DTO_LOC_17_U
18|3|110|B|1|0|53|56|12|2|584|4|17|30|DTO_LOC_17_NU
18|3|111|C|4|0|54|53|11|2|650|4|17|30|DTO_LOC_17_NU
18|3|111|C|5|0|55|54|12|2|650|4|17|30|DTO_LOC_17_NU
18|3|112|C|2|0|56|54|12|1|681|4|17|29|DTO_LOC_17_U
18|3|114|B|1|0|57|56|12|2|628|4|17|30|DTO_LOC_17_NU
18|3|115|C|6|0|58|34|8|2|743|4|17|30|DTO_LOC_17_NU
18|3|115|C|7|0|59|34|8|2|743|4|17|30|DTO_LOC_17_NU
18|3|116|B|1|0|60|35|9|1|685|4|18|31|DTO_LOC_18_U
18|3|117|C|2|0|61|37|9|1|597|4|18|31|DTO_LOC_18_U
18|3|118|C|1|0|62|38|9|2|731|4|18|32|DTO_LOC_18_NU
18|3|118|C|8|0|63|39|9|2|730|4|18|32|DTO_LOC_18_NU
18|3|118|C|3|0|64|38|9|2|731|4|18|32|DTO_LOC_18_NU
18|3|118|C|14|0|65|40|9|2|730|4|18|32|DTO_LOC_18_NU
