﻿,,,,,,,Fecha de Actualización: 31/mayo/2024,
No.,Año,"Obligación de transparencia denunciada (artículo, fracción, inciso)",Número de identificación de la Denuncia,Objeto de la denuncia,Sentido de la resolución emitida por el INAI,Documento de la denuncia,Fecha en que fue emitida la resolución del INAI (día/mes/año),Nota
1,2023,"Art.70, fracción XXXII",DIT 1067/2022,"Versa sobre el formato 32 LGT_Art_70_Fr_XXXII, del artículo 70, de la Ley General de Transparencia y Acceso a la Información Pública, respecto a:
“No publica los datos del domicilio fiscal de los proveedores que son personas físicas”",Fundada con Instrucción,"Resolución 
DIT 1067/2022",18/01/2023,"El INAI, el 21 de febrero de 2023, notificó el cumplimiento a la denuncia a traves del Dictamen de Cumplimiento  DIT 1067/2022"
2,2023,"Art.70, fracción XLIII",DIT 1078/2022,"Versa sobre el formato 43 LGT_Art_70_Fr_XLIII, del artículo 70, de la Ley General de Transparencia y Acceso a la Información Pública, respecto a:
 “Debe publicar el Hipervínculo al informe de destino de los ingresos recibidos (informe de avance trimestral u homólogo)” ",Infundada,"Resolución
DIT 1078/2022",18/01/2023,
3,2023,,,,,,,"En el mes de enero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
4,2023,"Art.70, fracción XXXIII",DIT 1077/2022,"Versa sobre el formato 33 LGT_Art_70_Fr_XXXIII, del artículo 70, de la Ley General de Transparencia y Acceso a la Información Pública, respecto a:
 “Publicar la totalidad de información con la cuente correspondiente a Jos Criterios 15 ""Datos de contacto: teléfono, en su caso extensión"" 16 ""Correo electrónico"" y 20 ""Correo electrónico comercial del proveedor o contratista"" de la fracción XXXII del artículo 70 de la Ley General, para el tercer trimestre del ejercicio dos mil veintidós, en términos de los Lineamientos Técnicos Generales.” ",Parcialmente fundada,"Resolución
DIT 1077/2022",13/02/2023,"El INAI, el 16 de marzo de 2023, notificó el cumplimiento a la denuncia a traves del Dictamen de Cumplimiento DIT 1077/2022"
5,2023,,,,,,,"En el mes de febrero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
6,2023,,,,,,,"En el mes de marzo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
7,2023,,,,,,,"En el mes de abril, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
8,2023,,,,,,,"En el mes de mayo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
9,2023,,,,,,,"En el mes de junio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
10,2023,,,,,,,"En el mes de julio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
11,2023,"Art.70, fracción XVIII",DIT 0327/2023,"Versa sobre el formato 18 LGT_Art_70_Fr_XVIII, del artículo 70, de la Ley General de Transparencia y Acceso a la Información Pública, respecto a:
 “Con relación a la sanción a nombre del ... Suspendido por ... de sus funciones. Al ser un sanción administrativa no grave además de no ser inhabilitación y conforme a los artículos 27 de la Ley General de Responsabilidades Administrativas; 53 de la Ley General del Sistema Nacional Anticorrupción; 70, fracción XVII de la Ley General de ... Esta sanción no debería ser publica en esta página, por lo que solicito se pueda fundar este acto.” ",Parcialmente fundada,"Resolución
DIT 0327/2023",30/08/2023,
12,2023,,,,,,,"En el mes de agosto, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
13,2023,,,,,,,"En el mes de septiembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
14,2023,,,,,,,"En el mes de octubre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
15,2023,,,,,,,"En el mes de noviembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
16,2023,,,,,,,"En el mes de diciembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
