﻿,,,,,,,Fecha de Actualización:31/mayo/2023,
No.,Año,"Obligación de transparencia denunciada (artículo, fracción, inciso)",Número de identificación de la Denuncia,Objeto de la denuncia,Sentido de la resolución emitida por el INAI,Documento de la denuncia,Fecha en que fue emitida la resolución del INAI (día/mes/año),Nota
1,2021,"Art. 74, fracción I, inciso d)",DIT 806/2020,"Versa sobre el al formato 4a LGT_ART_74_Fr_l_inciso_d, del artículo 74, fracción I, inciso d, de la Ley General de Transparencia y Acceso a la Información Pública.
""No publica la información correspondiente de los ejercicios 2019 y 2020 ni tampoco las notas justificando la falta de infonnaclón"" (sic).",Fundada con Instrucción,Resolución DIT 806/2020,20/01/2021,"El INAI, el 14 de abril de 2021, notificó el cumplimiento a la denuncia a traves del Dictamen de Cumplimiento  DIT 806/2020"
2,2021,,,,,,,"En el mes de enero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
3,2021,,,,,,,"En el mes de febrero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
4,2021,,,,,,,"En el mes de marzo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del INE y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
5,2021,"Art. 70, fracción VIII",DIT 101/2021,"Versa sobre la fracción VIII, del artículo 70, de la Ley General de Transparencia y Acceso a la Información Pública.
“No existe registro de la remuneración que perciben las y los consejeros electorales distritales ni locales, así como tampoco el directorio de estas figuras, propietarios ni suplentes"" (sic).",Infundada,Resolución DIT 101/2021,27/04/2021,
6,2021,"Art. 70, fracción X",DIT 152/2021,"Versa sobre el formato 10a LGT_ART_70_Fr_X de la fracción X, del artículo 70, de la Ley General de Transparencia y Acceso a la Información Pública.
“No se encuentra la información disponible.” (sic)
",Infundada,Resolución DIT 152/2021,13/04/2021,
7,2021,,,,,,,"En el mes de abril, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
8,2021,,,,,,,"En el mes de mayo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del INE y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
9,2021,,,,,,,"En el mes de junio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del INE y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
10,2021,"Art. 74, fracción I, inciso d)",DIT 438/2021,"Versa sobre el al formato 4a LGT_ART_74_Fr_l_inciso_d, del artículo 74, fracción I, inciso d, de la Ley General de Transparencia y Acceso a la Información Pública.
""Incumple con ""Registro de candidatos a cargos de elección popular"" de diputados federales para elecciones del 2021"".",Infundada,Resolución DIT 438/2021,07/07/2021,
